Classe di concorso;Tipo graduatoria;Fascia;Graduatoria di origine;Codice fascia di origine;Classe di concorso di origine;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Codice comune L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;AJ56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (PIANOFORTE);520;63;;1;**;**;**;AQMM82501Q;SCUOLA SEC. I GRADO GIOIA DEI M;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FINA;ANGELO;Automatica;23;07/09/2023;07/09/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A028 - MATEMATICA E SCIENZE;526;62;;1;**;**;**;AQMM83501A;SCUOLA MEDIA STATALE P. OVIDIO;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI PASQUALE;DORINA;Automatica;42;07/09/2023;07/09/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;530;62;;1;**;**;**;AQMM85001C;SCUOLA MEDIA TEOFILO PATINI;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PETRICCONE;ALESSANDRO;Automatica;9;07/09/2023;07/09/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;538;61;;1;**;**;**;AQMM84201D;SCUOLA MEDIA VIVENZA;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FRANCIOSI;ANNA MARIA GRAZIA;Automatica;4;07/09/2023;07/09/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;547;60.5;;1;**;**;**;AQMM823036;U.MIGLIORATI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;D'AMORE;FRANCESCO MARIO;Automatica;6;07/09/2023;07/09/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A028 - MATEMATICA E SCIENZE;552;60;;1;**;**;**;AQMM84701L;SCUOLA MEDIA G.MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MAIONE;ALICE;Automatica;97;07/09/2023;07/09/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1A;GPS;F1A;A019 - FILOSOFIA E STORIA;98;41;;1;**;**;**;AQPS03000Q;"""VITRUVIO POLLIONE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;;SOSTEGNO ;****************;CESTA;ILARIA;Automatica;;07/09/2023;07/09/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;GPS;F1B;A018 - FILOSOFIA E SCIENZE UMANE;181;49,5;;1;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;PANZICA ;MARIANGELA ;Automatica;;07/09/2023;07/09/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F1B;A046 - SCIENZE GIURIDICO-ECONOMICHE;167;60;;1;**;**;**;AQIS002006;"ISTITUTO ISTRUZ. SUP.""PATINI-LIBERATORE""";SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;DI BATTISTA;VINCENZO;Automatica;13;07/09/2023;07/09/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F1B;AJ55 - STRUMENTO MUSICALE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO (PIANOFORTE);191;26.5;;1;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;SEBASTIANI;LAURA;Automatica;41;07/09/2023;07/09/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F1B;A015 - DISCIPLINE SANITARIE;200;15;;1;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;MAINI;LAURA;Automatica;26;07/09/2023;07/09/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F1B;A054 - STORIA DELL'ARTE;204;12;;1;**;**;**;AQPM050002;"""VITTORIO EMANUELE II""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;LAURI;SERENA;Automatica;2;07/09/2023;07/09/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F1B;A015 - DISCIPLINE SANITARIE;208;7;;1;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;DE SIMONE;LUCIA;Automatica;4;07/09/2023;07/09/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F1B;A046 - SCIENZE GIURIDICO-ECONOMICHE;215;6;;1;**;**;**;AQIS01200R;ISTITUTO SUPERIORE TORLONIA - BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;STORNELLI;ROBERTA;Automatica;2;07/09/2023;07/09/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F1B;A046 - SCIENZE GIURIDICO-ECONOMICHE;216;5.5;;2;**;**;**;AQPM050002;"""VITTORIO EMANUELE II""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;CAPRI;CAMILLA;Automatica;9;07/09/2023;07/09/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F1B;A046 - SCIENZE GIURIDICO-ECONOMICHE;219;0;;1;**;**;**;AQIS01300L;"IST. D'ISTRUZIONE  SUPERIORE ""G.GALILEI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;CARDARELLI;SILVIA;Automatica;16;07/09/2023;07/09/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F1B;B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;220;0;;1;**;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;COLANGELO;PIERO;Automatica;12;07/09/2023;07/09/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A031 - SCIENZE DEGLI ALIMENTI;274;129.5;;2;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;MARONO;STEFANIA;Automatica;19;07/09/2023;07/09/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;AA24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (FRANCESE);301;120;;1;**;**;**;AQSL01000B;LICEO ARTISTICO,MUSICALE E COREUTICO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;CANCELLARA;LUCIA;Automatica;18;07/09/2023;07/09/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;AC24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (SPAGNOLO);314;116;;1;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;MASTRODICASA;SARA;Automatica;24;07/09/2023;07/09/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A018 - FILOSOFIA E SCIENZE UMANE;339;110;;2;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;PROIA;SILVIA;Automatica;15;07/09/2023;07/09/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A045 - SCIENZE ECONOMICO-AZIENDALI;441;91.5;;3;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;DI NARDO;VALENTINA;Automatica;109;07/09/2023;07/09/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A054 - STORIA DELL'ARTE;476;87;;2;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;DANTE;EMILIANO;Automatica;27;07/09/2023;07/09/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A046 - SCIENZE GIURIDICO-ECONOMICHE;2861;23;;3;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;NEGRINI;GIUSEPPINA;Automatica;2;07/09/2023;07/09/2023
AI56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (PERCUSSIONI);GPS;F2;;;;4;59;;1;**;**;**;AQMM84201D;SCUOLA MEDIA VIVENZA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;VITAGLIANI;FRANCESCO;Automatica;1;07/09/2023;07/09/2023
B012 - LABORATORI DI SCIENZE E TECNOLOGIE CHIMICHE E MICROBIOLOGICHE;GPS;F2;;;;8;55;;1;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;ANNUALE;;INTERNA;NORMALE;****************;LUCENTE;FRANCESCA;Automatica;1;07/09/2023;07/09/2023
B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;F2;;;;3;87.5;;1;**;**;**;AQPC040007;"""DOMENICO COTUGNO""";ANNUALE;;INTERNA;NORMALE;****************;GALLO;FRANCESCO;Automatica;6;07/09/2023;07/09/2023
B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;F2;;;;13;45;;1;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";SPEZZONE;12.0;INTERNA;NORMALE;****************;CICCARELLI;ARCANGELO MIMINO;Automatica;55;07/09/2023;07/09/2023
B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;F2;;;;15;43.5;;1;**;**;**;AQIS002006;"ISTITUTO ISTRUZ. SUP.""PATINI-LIBERATORE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;MANNELLA;LINDA;Automatica;17;07/09/2023;07/09/2023
B016 - LABORATORI DI SCIENZE E TECNOLOGIE INFORMATICHE;GPS;F2;;;;11;73;;1;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;MARCANIO;ANNAMARIA;Automatica;14;07/09/2023;07/09/2023
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;F1A;;;;530;51.5;;1;**;**;**;AQEE82001N;SCUOLA PRIMARIA PESCASSEROLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;GENTILE;MARIAMICHELA;Automatica;1;07/09/2023;07/09/2023
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;F1A;;;;554;47.5;;1;**;**;**;AQEE849019;SCUOLA PRIMARIA E. DE AMICIS;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;ANTONELLI;ILENIA;Automatica;8;07/09/2023;07/09/2023
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;F1A;;;;594;43;;1;**;**;**;AQEE831014;PRIMARIA STATALE TRASACCO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;GUERCIONI;ANTONELLA;Automatica;2;07/09/2023;07/09/2023
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;F1A;;;;596;43;;1;**;**;**;AQEE828018;CENTRO CAP. PESCINA;SPEZZONE;12.0;INTERNA;COMUNE;****************;CHERUBINI;LIZIA RAFFAELLA;Automatica;9;07/09/2023;07/09/2023
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;F1A;;;;608;41;;1;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;VIOLA;PATRIZIA;Automatica;2;07/09/2023;07/09/2023
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;F1A;;;;616;40;;1;**;**;**;AQEE815016;PIZZOLI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;TEMPESTA;ANNA;Automatica;10;07/09/2023;07/09/2023
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;F1A;;;;662;36.5;;1;**;**;**;AQEE836017;VIALE ROOSEVELT;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;PIZZOFERRATO;ELISABETTA;Automatica;3;07/09/2023;07/09/2023
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;F1A;;;;669;36;;1;**;**;**;AQCT70300P;CENTRO TERRITORIALE N.4;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;DOMENICANO;MASSIMO;Automatica;29;07/09/2023;07/09/2023
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;F1A;;;;680;35;;1;**;**;**;AQEE02601N;CARSOLI CAP.;ANNUALE;;INTERNA;COMUNE;****************;DI CENSO;ANGELA MARIA;Automatica;2;07/09/2023;07/09/2023
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;F1A;;;;683;35;;1;**;**;**;AQEE02601N;CARSOLI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;SANTESE;PAOLA;Automatica;2;07/09/2023;07/09/2023
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;F1A;;;;694;34;;2;**;**;**;AQEE02601N;CARSOLI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;ALFANO;MARIA TERESA;Automatica;61;07/09/2023;07/09/2023
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;F1A;;;;709;33;;1;**;**;**;AQEE823059;NAVELLI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;MOCA;ALESSIA;Automatica;20;07/09/2023;07/09/2023
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;F1A;;;;718;33;;2;**;**;**;AQEE815016;PIZZOLI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;ADDARIO;NADIA;Automatica;37;07/09/2023;07/09/2023
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;F1A;;;;745;30.5;;1;**;**;**;AQEE815016;PIZZOLI CAP.;SPEZZONE;12.0;INTERNA;COMUNE;****************;LOMBI;FLAVIA;Automatica;4;07/09/2023;07/09/2023
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;F1A;;;;760;29.5;;2;**;**;**;AQEE815016;PIZZOLI CAP.;SPEZZONE;12.0;INTERNA;COMUNE;****************;DI NARDO;MARIA TERESA;Automatica;19;07/09/2023;07/09/2023
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;F1A;;;;774;28.5;;3;**;**;**;AQEE815016;PIZZOLI CAP.;SPEZZONE;12.0;INTERNA;COMUNE;****************;CAUTELA;MELANIA;Automatica;2;07/09/2023;07/09/2023
EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA;GPS;F2;;;;107;33;;1;**;**;**;AQEE84701N;SCUOLA VIALE GIOVANNI XXIII;SPEZZONE;22.0;INTERNA;EDUCAZIONE MOTORIA ;****************;PULCINI;COSTANTINA;Automatica;11;07/09/2023;07/09/2023
EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA;GPS;F2;;;;110;33;;1;**;**;**;AQEE83901P;ORTOVILLANI;SPEZZONE;11.0;INTERNA;EDUCAZIONE MOTORIA ;****************;CHIARILLI;MATILDE;Automatica;10;07/09/2023;07/09/2023
EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA;GPS;F2;;;;123;33;;1;**;**;**;AQEE02601N;CARSOLI CAP.;SPEZZONE;11.0;INTERNA;EDUCAZIONE MOTORIA ;****************;ROSATI;PAOLO;Automatica;129;07/09/2023;07/09/2023
EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA;GPS;F2;;;;130;32;;1;**;**;**;AQEE81205V;"""GIUSEPPE BIFOLCHI"" - BALSORANO";SPEZZONE;9.0;INTERNA;EDUCAZIONE MOTORIA ;****************;MASCARETTI;CARLO;Automatica;18;07/09/2023;07/09/2023
