Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;598;60.5;;1;**;**;AQIS01700X;I.P.A.A.  SERPIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;CANDELORO;ALESSIA;Automatica;125;18/10/2022;18/10/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;608;60;;1;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;CASILLI;GIULIA;Automatica;63;18/10/2022;18/10/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;610;60;;1;**;**;AQPM01000G;"""BENEDETTO CROCE""";SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;FRANCESCHINI;ALESSANDRO;Automatica;41;18/10/2022;18/10/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;615;60;;2;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;PARASCANDOLO;DAVIDE;Automatica;1;18/10/2022;18/10/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;634;58;;1;**;**;AQPS050001;CARSOLI;SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;STEINBEISSER;PAOLA LORENA;Automatica;51;18/10/2022;18/10/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;651;57.5;;1;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;SPINOSA;ANTONELLA;Automatica;23;18/10/2022;18/10/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;675;56.5;;1;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;DE SANTIS;ANTONINO;Automatica;93;18/10/2022;18/10/2022
AL56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (TROMBA);GPS;GPS Fascia 2;7;18;;1;**;**;AQMM83801T;SCUOLA MEDIA  A. B. SABIN;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;APOSTOLO;LUCA;Automatica;1;18/10/2022;18/10/2022
B006 - LABORATORIO DI ODONTOTECNICA;GPS;GPS Fascia 2;5;31;;1;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;DE PAOLIS;ELVIRA;Automatica;3;18/10/2022;18/10/2022
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;702;34;;1;**;**;AQEE815016;PIZZOLI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;ROTONDI;ROMINA;Automatica;1;18/10/2022;18/10/2022
EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA;GPS;GPS Fascia 2;106;33;;1;**;**;AQEE837013;CASTEL DI SANGRO;SPEZZONE;8.0;INTERNA;EDUCAZIONE MOTORIA ;****************;CHIARILLI;MATILDE;Automatica;17;18/10/2022;18/10/2022
EEIL - INSEGNAMENTO SCUOLA PRIMARIA (LINGUA INGLESE);GPS;GPS Fascia 2;7;23.5;;1;**;**;AQEE81205V;"""GIUSEPPE BIFOLCHI"" - BALSORANO";SPEZZONE;16.0;INTERNA;LINGUA INGLESE;****************;DI ROCCO;ANNALISA;Automatica;96;18/10/2022;18/10/2022
;;;;;;;;;;;;;;;;;;;;;
 le nomine di cui sopra ( in grassetto) sono effettuate sui posti destinati ai vincitori del concorso ex art.59 comma 9bis del D.Lgs 73/2021.;;;;;;;;;;;;;;;;;;;;;
Tali nomine saranno effettuate con la seguente clausola risolutiva: �la presente nomina viene effettuata sui posti accantonati a favore dei candidati della procedura straordinaria ex. Art.59 comma 9 bis del d.lgs. 73/2021.  ;;;;;;;;;;;;;;;;;;;;;
Pertanto, la nomina verr� annullata e conseguentemente verr� risolto il contratto di lavoro a tempo determinato qualora la graduatoria della procedura in parola fosse approvata in tempo utile, ;;;;;;;;;;;;;;;;;;;;;
al fine di conferire la supplenza al candidato in posizione utile in tale graduatoria;;;;;;;;;;;;;;;;;;;;;
