Classe di concorso;Tipo graduatoria;Fascia;Graduatoria di origine;Codice fascia di origine;Classe di concorso di origine;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Codice comune L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A028 - MATEMATICA E SCIENZE;681;50;;1;**;**;**;AQMM81701R;G.TEDESCHI;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CENTOFANTI;FEDERICA;Automatica;24;23/10/2023;23/10/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE);701;49;;1;**;**;**;AQMM02400X;SCUOLA MEDIA CARSOLI;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ASCARIDE;ILARIA;Automatica;17;23/10/2023;23/10/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;708;48;;1;**;**;**;AQMM82601G;""" A. ANILE""";SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI VIESTI;ANTONELLA;Automatica;15;23/10/2023;23/10/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A028 - MATEMATICA E SCIENZE;715;48;;1;**;**;**;AQMM060003;IST. ONNICOMPRENSIVO  A. ARGOLI;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CATARINACCI;CONCETTINA;Automatica;16;23/10/2023;23/10/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;811;43;;1;**;**;**;AQMM831024;SCUOLA SEC DI PRIMO GRADO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI PASQUALE;PAOLA;Automatica;2;23/10/2023;23/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;612;70;;1;**;**;**;AQIS01200R;ISTITUTO SUPERIORE TORLONIA - BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;POMPILIO;CLAUDIO;Automatica;8;23/10/2023;23/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;B020 - LABORATORI DI SERVIZI ENOGASTRONOMICI, SETTORE CUCINA;618;69.5;;1;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;SALVI;JESSICA;Automatica;1;23/10/2023;23/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE);624;69;;1;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;BARNABEI;ISOLINA;Automatica;29;23/10/2023;23/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;AJ55 - STRUMENTO MUSICALE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO (PIANOFORTE);635;68;;1;**;**;**;AQIS01300L;"IST. D'ISTRUZIONE  SUPERIORE ""G.GALILEI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;CIONNI;ILARIA;Automatica;29;23/10/2023;23/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A065 - TEORIA E TECNICA DELLA COMUNICAZIONE;642;67.5;;1;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;PANZICA;MARIANGELA;Automatica;8;23/10/2023;23/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A015 - DISCIPLINE SANITARIE;650;67;;2;**;**;**;AQIS01800Q;"I.I.S  ""A. BAFILE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;MONTEFORTE;TERESA;Automatica;15;23/10/2023;23/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;B017 - LABORATORI DI SCIENZE E TECNOLOGIE MECCANICHE;684;64;;2;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;TOMEI;JENNIFER;Automatica;10;23/10/2023;23/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;B016 - LABORATORI DI SCIENZE E TECNOLOGIE INFORMATICHE;701;63;;1;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;GARZISI;GIULIO;Automatica;1;23/10/2023;23/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A032 - SCIENZE DELLA GEOLOGIA E DELLA MINERALOGIA;702;63;;1;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;ALICANDRO;MARIA;Automatica;67;23/10/2023;23/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A019 - FILOSOFIA E STORIA;714;62;;2;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;LAURI;ILARIA;Automatica;5;23/10/2023;23/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE);715;62;;1;**;**;**;AQIS01200R;ISTITUTO SUPERIORE TORLONIA - BELLISARIO;SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;ANTIDORMI;LISA;Automatica;8;23/10/2023;23/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE);715;62;;1;**;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;ANTIDORMI;LISA;Automatica;12;23/10/2023;23/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A045 - SCIENZE ECONOMICO-AZIENDALI;728;61;;1;**;**;**;AQIS01800Q;"I.I.S  ""A. BAFILE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;BRUSCHI;EMANUELA;Automatica;1;23/10/2023;23/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A046 - SCIENZE GIURIDICO-ECONOMICHE;748;60;;1;**;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;VERAMESSA;SANDRA;Automatica;17;23/10/2023;23/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A019 - FILOSOFIA E STORIA;754;60;;1;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;FRANCESCHINI;ALESSANDRO;Automatica;42;23/10/2023;23/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A021 - GEOGRAFIA;758;59.5;;3;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;CORSI;DIEGO MAURICIO;Automatica;66;23/10/2023;23/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;761;59;;4;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;CASILLI;GIULIA;Automatica;29;23/10/2023;23/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;B014 - LABORATORI DI SCIENZE E TECNOLOGIE DELLE COSTRUZIONI;782;57.5;;1;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;DE SANTIS;ANTONINO;Automatica;70;23/10/2023;23/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;B014 - LABORATORI DI SCIENZE E TECNOLOGIE DELLE COSTRUZIONI;782;57.5;;1;**;**;**;AQPM050002;"""VITTORIO EMANUELE II""";SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;DE SANTIS;ANTONINO;Automatica;69;23/10/2023;23/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;797;57;;3;**;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;RUGGIERO;ROSA;Automatica;44;23/10/2023;23/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A011 - DISCIPLINE LETTERARIE E LATINO;819;56;;4;**;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;DI PASQUALE;MARIO;Automatica;21;23/10/2023;23/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE);821;56;;5;**;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;GARGIULO;ILENIA;Automatica;14;23/10/2023;23/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A047 - SCIENZE MATEMATICHE APPLICATE;828;55;;2;**;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;TIBERI;ANNA;Automatica;73;23/10/2023;23/10/2023
