Id turno;Canale;Descrizione;Provincia;Classe concorso;Fascia Stip. Sost.;Inseg. Abil. Sost.;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Nomina per titolo riserva;Posizione nomina;Cognome;Nome;Data estrazione
3;GM;infanzia e primaria;TE;EEEE;-;-;GM22;39;209.50;D;;-;13;DEL PAPA;FRANCESCA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM22;40;209.25;D;;-;14;VERI';ILEANA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM22;41;209.25;D;;-;15;LANGBALLE;SILVIA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM22;333;165.00;D;;x;16;DE LAURENTIIS;MARIA LUISA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM18;195;41.60;D;;-;17;MATTU;GIUSEPPINA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM18;196;41.50;D;;-;18;CIARRONI;LILIANA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM18;197;41.50;U;;-;19;DI FELICE;ANGELA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM18;200;41.50;D;;-;20;DE FEDERICIS;PAOLA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM18;202;41.30;D;;-;21;VOLPI;ROSELLA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM18;214;40.80;D;;-;22;BALDINA;SAMUELA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM18;215;40.60;D;;-;23;DI MARCO;ADA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM18;219;40.50;D;;-;24;DAMIANI;SILVANA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM18;226;40.00;D;;-;25;SANTILLI;ANNA LUCIA FILOMENA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM18;227;40.00;U;;-;26;LA ROVERE;CARMELA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM18;228;40.00;D;;-;27;RICCI;ANGELINA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM18;229;40.00;D;;-;28;TESTA;MARIANNA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM18;230;40.00;D;;-;29;DI TOMA;VALERIA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM18;231;40.00;D;;-;30;GILIBERTI;ISABELLA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM18;232;39.90;U;;-;31;DI ANDREA;SILVIA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM18;234;39.50;U;;-;32;GENIOLA;EMANUELA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;ADEE;-;-;GM22;8;212.00;D;;-;1;DI SALVATORE;GIORGIA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;ADEE;-;-;GM22;15;209.50;D;;-;2;CICCOTTI;EMANUELA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;ADEE;-;-;GM22;18;205.75;D;;-;3;CARLETTI;SILVIA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;ADEE;-;-;GM22;24;199.00;D;;-;4;PELUSI;CLAUDIA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;ADEE;-;-;GM22;30;196.25;D;;-;5;ERCOLANI;DANIELA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;ADEE;-;-;GM22;37;193.00;D;;-;6;DI FURIA;CARLA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;ADEE;-;-;GM22;48;189.50;D;;-;7;ORSINI;BENEDETTA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;ADEE;-;-;GM22;52;188.25;D;;-;8;CARTONE;SIMONA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;ADEE;-;-;GM22;53;187.50;D;;-;9;MODANO;PATRIZIA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;ADEE;-;-;GM22;60;184.25;D;;-;10;GIORGETTI;FEDERICA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;ADEE;-;-;GM22;68;180.00;D;;-;11;RACINELLI;EMANUELA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;ADEE;-;-;GM22;73;177.50;D;;-;12;CIARCELLUTI;FLORIANA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;ADEE;-;-;GM22;74;176.25;D;;-;13;IANNETTI;SABRINA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;ADEE;-;-;GM22;79;174.00;D;;-;14;CORNELI;EMANUELA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;ADEE;-;-;GM22;82;173.00;D;;-;15;CAIONI;SILVIA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;ADAA;-;-;GM22;8;195.00;D;;-;1;DI SAVERIO;SARA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;ADAA;-;-;GM22;9;194.50;D;;-;2;FOGLIA;FRANCESCA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;ADAA;-;-;GM22;13;192.25;D;;-;3;BARCAROLI;ANTONIETTA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;ADAA;-;-;GM22;20;190.50;D;;-;4;CIARRONI;LILIANA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;ADAA;-;-;GM22;24;190.00;D;;-;5;TIRAVIA;BARBARA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;ADAA;-;-;GM22;31;185.75;D;;-;6;SANGIACOMO;FRANCESCA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;ADAA;-;-;GM22;35;182.25;D;;-;7;MARRANCONE;MONIA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;ADAA;-;-;GM22;38;180.75;D;;-;8;DELLA CROCE;DANIELA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;ADAA;-;-;GM22;44;177.50;D;;-;9;FEDELE;ALESSANDRA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;ADAA;-;-;GM22;46;176.75;D;;-;10;MARCHISELLI;ELISA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;ADAA;-;-;GM22;47;176.50;D;;-;11;D'ILIO;CLARA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;ADAA;-;-;GM22;48;176.50;D;;-;12;D'ACHILLI;FRANCESCA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;AAAA;-;-;GM22;2;228.00;D;;-;1;CINERARI;FRANCESCA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;AAAA;-;-;GM22;6;225.25;D;;-;2;CICCARELLO;GIULIA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;AAAA;-;-;GM22;322;168.25;D;;x;3;PALUMBO;MARA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;AAAA;-;-;GM22;479;152.00;D;;x;4;BIONDI;BIANCA;26/07/2022 12:17
