Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;98;116.5;;1;**;**;AQAA83300D;"IST.COMPRENSIVO ""GIANNI RODARI""";SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SBRACCIA;MARTINA;Automatica;56;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;310;79.5;;1;**;**;AQAA83900C;"ISTITUTO COMPRENSIVO ""E.MATTEI";SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MANCINI;GIULIA;Automatica;8;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;2;191;;1;**;**;AQAA84100C;I.C. CORRADINI -POMILIO;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FELLI;ANNALISA;Automatica;1;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 2;43;48.5;;1;**;**;AQAA848007;ISTITUTO COMPRENSIVO  D.ALIGHIE;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CAMORCHIA;VANESSA;Automatica;1;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;133;105.5;;2;**;**;AQAA81500X;ISTITUTO COMPR.  DON  L. MILANI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MARINELLI;MONICA;Automatica;24;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;21;129;;2;**;**;AQAA848007;ISTITUTO COMPRENSIVO  D.ALIGHIE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO DELL'UDITO        ;****************;FATTAPPOSTA;LAURA;Automatica;2;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 2;2;114;;2;**;**;AQAA02600B;CD CARSOLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ROLLO;LOREDANA;Automatica;14;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;49;82;;2;**;**;AQAA81700G;IC  G.TEDESCHI PRATOLA P.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MINCONE;VALENTINA;Automatica;1;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GAI;GAE Incrociate Sostegno;34;46;;2;**;**;AQAA82600A;IC UMBERTO POSTIGLIONE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;TIRINO;CLAUDIA;Automatica;18;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;45;87.5;;2;**;**;AQAA828002;IST. COMPRENSIVO  FONTAMARA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;RAGLIONE;ZAIRA;Automatica;1;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;51;80;;2;**;**;AQAA82900T;ISTITUTO COMPRENSIVO  COMENIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LODDI;MONIA;Automatica;45;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;54;77;;2;**;**;AQAA83100T;ISTITUTO COMPRENSIVO TRASACCO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MARCANIO;ANTONELLA;Automatica;1;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GAI;GAE Incrociate Sostegno;30;50;;2;**;**;AQAA83300D;"IST.COMPRENSIVO ""GIANNI RODARI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI PIETRO;MARIA RITA;Automatica;10;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;65;56;;2;**;**;AQAA834009;"N. 1 ""MAZZINI - CAPOGRASSI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PONTICELLI;PATRIZIA;Automatica;3;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;294;82;;2;**;**;AQAA83700R;ALDA MERINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ZITELLA;GIUSEPPINA DANILA;Automatica;26;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;55;73;;2;**;**;AQAA83900C;"ISTITUTO COMPRENSIVO ""E.MATTEI";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MUGAVERO;PAOLA;Automatica;16;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;58;68.5;;2;**;**;AQAA84500Q;ISTITUTO COMPRENSIVO  DI CELANO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FRANZINI;ELISA;Automatica;30;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;34;105.5;;2;**;**;AQAA84600G;ISTITUTO COMPRENSIVO PAGANICA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;D'OLIMPIO;BARBARA;Automatica;1;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;10;192;;2;**;**;AQAA84700B;ISTITUTO COMPRENSIVO G. MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MACERONI;DAIANA;Automatica;34;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 2;34;67.5;;2;**;**;AQAA848007;ISTITUTO COMPRENSIVO  D.ALIGHIE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PROSIA;MONICA;Automatica;16;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 2;23;75;;2;**;**;AQAA850007;ISTITUTO COMPRENSIVO T. PATINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;COCCIOLONE;GABRIELLA;Automatica;7;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;74;48.5;;3;**;**;AQAA81700G;IC  G.TEDESCHI PRATOLA P.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MARINUCCI;PIERPAOLO;Automatica;8;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GAI;GAE Incrociate Sostegno;44;32;Si;3;**;**;AQAA82600A;IC UMBERTO POSTIGLIONE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI TOMMASO;FLORINDA;Automatica;3;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;62;63;;3;**;**;AQAA83100T;ISTITUTO COMPRENSIVO TRASACCO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SCAMOLLA;MARIA LUISA;Automatica;8;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GAI;GAE Incrociate Sostegno;40;40;;3;**;**;AQAA83300D;"IST.COMPRENSIVO ""GIANNI RODARI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SCIMIA;CATERINA;Automatica;8;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;71;51;;3;**;**;AQAA834009;"N. 1 ""MAZZINI - CAPOGRASSI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;RAPONE;ANNA RITA;Automatica;8;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;72;49;;3;**;**;AQAA84600G;ISTITUTO COMPRENSIVO PAGANICA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CORBO;ESTELLA;Automatica;9;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;12;182;;3;**;**;AQAA848007;ISTITUTO COMPRENSIVO  D.ALIGHIE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI IULIO;DONATELLA;Automatica;19;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 2;46;42;;3;**;**;AQAA850007;ISTITUTO COMPRENSIVO T. PATINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SPERANZA;FRANCA;Automatica;2;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 2;22;75.5;;4;**;**;AQAA81700G;IC  G.TEDESCHI PRATOLA P.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;D'ANGELO;FRANCA RITA;Automatica;4;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;16;173;;4;**;**;AQAA83300D;"IST.COMPRENSIVO ""GIANNI RODARI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MASSARI;CARLA;Automatica;17;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;75;44;;4;**;**;AQAA834009;"N. 1 ""MAZZINI - CAPOGRASSI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI NUZZO;NICOLETTA;Automatica;8;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 2;25;74;;4;**;**;AQAA84600G;ISTITUTO COMPRENSIVO PAGANICA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GIACOMANTONIO;ROMINA;Automatica;1;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GAI;GAE Incrociate Sostegno;32;47;Si;4;**;**;AQAA850007;ISTITUTO COMPRENSIVO T. PATINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;NARDI;VANESSA;Automatica;1;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;638;37;;5;**;**;AQAA84600G;ISTITUTO COMPRENSIVO PAGANICA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;D'ANGELO;ROSSANA;Automatica;2;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GAI;GAE Incrociate Sostegno;36;43;;5;**;**;AQAA850007;ISTITUTO COMPRENSIVO T. PATINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LISAI;GIUSEPPINA;Automatica;1;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;503;48;;6;**;**;AQAA84600G;ISTITUTO COMPRENSIVO PAGANICA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ANTONETTI;CATERINA;Automatica;36;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;14;180;;6;**;**;AQAA850007;ISTITUTO COMPRENSIVO T. PATINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FIORENZI;CINZIA;Automatica;21;01/09/2022;01/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;489;49.5;;7;**;**;AQAA84600G;ISTITUTO COMPRENSIVO PAGANICA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;IUCCI;ELIANA;Automatica;74;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;126;36;;1;**;**;AQEE02601N;CARSOLI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI CARLO;LIDIA;Automatica;8;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;26;84;;1;**;**;AQEE831014;PRIMARIA STATALE TRASACCO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI PONZIO;NALDINA;Automatica;1;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;22;87;;1;**;**;AQEE82101D;"""E. DE AMICIS"" - LUCO DEI MARSI";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;VENDITTI;OSIRIDE;Automatica;1;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;118;62;;1;**;**;AQEE81205V;"""GIUSEPPE BIFOLCHI"" - BALSORANO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;TUZI;ILENIA;Automatica;1;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;75;102.5;;1;**;**;AQEE823059;NAVELLI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PACE;ISABELLA;Automatica;30;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;48;132.5;;1;**;**;AQEE82701C;"""LUIGI VOLPICELLI""-SAN DEMETRIO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI CINTIO;GIORGIA;Automatica;12;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;50;132;;1;**;**;AQEE829025;"SCUOLA ELEM.""SEBASTIANO FORULI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ONESTI;LAILA;Automatica;1;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;2;185.5;;1;**;**;AQEE83302R;SASSA MUSP N.7;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SANTELLA;MARTINA;Automatica;2;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;35;77;;1;**;**;AQEE82001N;SCUOLA PRIMARIA PESCASSEROLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CORAZZA;LAURA;Automatica;21;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;103;81.5;;1;**;**;AQEE83403N;"""LUCIANA MASCIANGIOLI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PRIMOMO;DANIELA;Automatica;2;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;110;73;;1;**;**;AQEE83403N;"""LUCIANA MASCIANGIOLI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO DELLA VISTA       ;****************;DEL ROMANO;MARILENA;Automatica;1;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;31;151;;1;**;**;AQEE84002X;VIA MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI NICOLA;ANNA;Automatica;1;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;41;140;;1;**;**;AQEE84101P;"""MARIO POMILIO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GIFFI;COSTANZA;Automatica;1;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;37;147;;1;**;**;AQEE84202G;VIA DELLE INDUSTRIE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;RUSCITTI;MARIA LAURA;Automatica;1;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;44;137;;1;**;**;AQEE84301A;"SCUOLA PRIMARIA ""C. COLLODI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO DELL'UDITO        ;****************;DE FELICE;PAOLA;Automatica;1;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;89;94;;1;**;**;AQEE84301A;"SCUOLA PRIMARIA ""C. COLLODI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FANTOZZI;SAMANTHA;Automatica;1;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;8;96.5;;1;**;**;AQEE845012;SCUOLA PRIMARIA STATALE  CELANO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LUCARELLI;LIDIA;Automatica;4;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;37;75.5;;1;**;**;AQEE845012;SCUOLA PRIMARIA STATALE  CELANO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO DELL'UDITO        ;****************;DI STEFANO;MARIA;Automatica;1;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;30;81;;1;**;**;AQEE84601T;"""FRANCESCO ROSSI"" - PAGANICA";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;IACOBUCCI;MARIA;Automatica;6;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;92;88;;1;**;**;AQEE84701N;SCUOLA VIALE GIOVANNI XXIII;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LAURICELLA;ERIKA;Automatica;1;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;70;107;;1;**;**;AQEE84803G;SCUOLA PRIMARIA TORRIONE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI GIANVINCENZO;BERNARDETTE;Automatica;1;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;87;95;;1;**;**;AQEE849019;SCUOLA PRIMARIA E. DE AMICIS;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DEL MORO;ANTONELLA ENRICA;Automatica;1;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;25;154.5;;1;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PARIS;ANTONELLA;Automatica;2;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;112;70.5;;1;**;**;AQEE81903G;SCUOLA PRIMARIA ROCCARASO CAP.;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI PADOVA;ANNALISA;Automatica;1;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;437;67.5;;1;**;**;AQEE82501R;SCUOLA PRIMARIA GIOIA DEI MARSI;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CATARINACCI;FABIOLA;Automatica;36;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;50;69;;1;**;**;AQEE05212P;"""D. BEVILACQUA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MASTRODDI;MELANIA;Automatica;1;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;51;69;;1;**;**;AQEE815016;PIZZOLI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MASTRACCI;TERESA;Automatica;1;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;44;73;;1;**;**;AQEE81703X;SCUOLA PRIMARIA VIA MONTI DELLA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PRESUTTI;MONICA;Automatica;2;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;12;93.5;;1;**;**;AQEE81903G;SCUOLA PRIMARIA ROCCARASO CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FIENGO;SIMONA;Automatica;7;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;156;109;;1;**;**;AQEE824011;MAGLIANO DEI MARSI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MAURIZI;IDA;Automatica;1;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;212;101;;1;**;**;AQEE82501R;SCUOLA PRIMARIA GIOIA DEI MARSI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PORRECA;EMANUELE;Automatica;15;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;63;119;;1;**;**;AQEE82601L;SCUOLA PRIMARIA - RAIANO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI GIAMBATTISTA;VALENTINA;Automatica;1;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;49;132;;1;**;**;AQEE828018;CENTRO CAP. PESCINA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI PIETRO;INNOCENZA;Automatica;1;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;38;75;;1;**;**;AQEE836017;VIALE ROOSEVELT;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;POMPONIO;MARIA RITA;Automatica;2;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;30;151.5;;1;**;**;AQEE837013;CASTEL DI SANGRO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ANTENUCCI;MANUELA;Automatica;1;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;46;71;;1;**;**;AQEE83802X;SANTA BARBARA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GUIDONI;NADIA;Automatica;53;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;40;140;;1;**;**;AQEE83901P;ORTOVILLANI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ALFANO;LUANA;Automatica;1;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;175;107;;1;**;**;AQEE824011;MAGLIANO DEI MARSI CAP.;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FELLI;LAURA;Automatica;1;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;530;52;;1;**;**;AQEE829025;"SCUOLA ELEM.""SEBASTIANO FORULI""";SPEZZONE;18.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GRASSI;ILIA;Automatica;6;01/09/2022;01/09/2022
