Classe di concorso;Tipo graduatoria;Fascia;Graduatoria di origine;Codice fascia di origine;Classe di concorso di origine;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Codice comune L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;491;46.5;;1;**;**;**;AQAA82000B;IC  B.CROCE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;RICCIO;ALESSIA;Automatica;6;31/08/2023;31/08/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;499;46;;1;**;**;**;AQAA83300D;"IST.COMPRENSIVO ""GIANNI RODARI""";SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;COCOCCIA;MARIA TERESA;Automatica;11;31/08/2023;31/08/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;527;42.5;;1;**;**;**;AQAA827006;IC  S.DEMETRIO -ROCCA DI MEZZO;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CARDINALE;CHIARA;Automatica;6;31/08/2023;31/08/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;992;12.5;;2;**;**;**;AQAA82300V;IC NAVELLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LIBERATORE;FILOMENA;Automatica;6;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;40;132;;1;**;**;**;AQEE829025;"SCUOLA ELEM.""SEBASTIANO FORULI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ONESTI;LAILA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;52;119;;1;**;**;**;AQEE82601L;SCUOLA PRIMARIA - RAIANO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI GIAMBATTISTA;VALENTINA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;54;115;;1;**;**;**;AQEE84803G;SCUOLA PRIMARIA TORRIONE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SPONTA;ALESSIA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;56;109.5;;1;**;**;**;AQEE83403N;"""LUCIANA MASCIANGIOLI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO DELLA VISTA       ;****************;BONAVENTURA;MARIA DOMENICA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;57;108;;1;**;**;**;AQEE82501R;SCUOLA PRIMARIA GIOIA DEI MARSI;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CANCELMI;VALENTINA;Automatica;2;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;58;107;;1;**;**;**;AQEE83302R;SASSA MUSP N.7;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI GIANVINCENZO;BERNARDETTE;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;60;106;;1;**;**;**;AQEE84301A;"SCUOLA PRIMARIA ""C. COLLODI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DE ANGELIS;CLELIA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;63;101;;2;**;**;**;AQEE829025;"SCUOLA ELEM.""SEBASTIANO FORULI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI SIBIO;ANNAMARIA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;64;101;;2;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SCARPETTA;ENRICA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;65;101;;1;**;**;**;AQEE836017;VIALE ROOSEVELT;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BISCOTTI;MARIA GIUSEPPINA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;67;99;;1;**;**;**;AQEE84601T;"""FRANCESCO ROSSI"" - PAGANICA";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SABATINI;LUISITA;Automatica;3;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;69;96;;1;**;**;**;AQEE828018;CENTRO CAP. PESCINA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI PIETRO;INNOCENZA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;72;96;;2;**;**;**;AQEE84803G;SCUOLA PRIMARIA TORRIONE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;AMATO;MARINA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;74;95;;1;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DEL MORO;ANTONELLA ENRICA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;75;94;;2;**;**;**;AQEE82601L;SCUOLA PRIMARIA - RAIANO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CESAREO;ELENA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;76;94;;2;**;**;**;AQEE84301A;"SCUOLA PRIMARIA ""C. COLLODI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FANTOZZI;SAMANTHA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;77;92.5;;2;**;**;**;AQEE84601T;"""FRANCESCO ROSSI"" - PAGANICA";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GIAMMATTEO;FEDERICA;Automatica;2;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;79;88;;1;**;**;**;AQEE84701N;SCUOLA VIALE GIOVANNI XXIII;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LAURICELLA;ERIKA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;81;86.5;;1;**;**;**;AQEE849019;SCUOLA PRIMARIA E. DE AMICIS;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;AGOSTINELLI;CINZIA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;82;85.5;;1;**;**;**;AQEE81703X;SCUOLA PRIMARIA VIA MONTI DELLA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI BACCO;FRANCESCA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;84;85;;3;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SALVATORE;ANNALISA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;85;84.5;;4;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MARTINO;MARIANGELA;Automatica;9;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;88;82;;2;**;**;**;AQEE83302R;SASSA MUSP N.7;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DESIDERIO;MARIA CRISTINA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;89;80.5;;2;**;**;**;AQEE81703X;SCUOLA PRIMARIA VIA MONTI DELLA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PRIMOMO;DANIELA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;91;78;;1;**;**;**;AQEE81703X;SCUOLA PRIMARIA VIA MONTI DELLA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO DELL'UDITO        ;****************;PIZZOFERRATO;ANTONELLA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;93;75.5;;1;**;**;**;AQEE84002X;VIA MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FERRARO;SERENA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;94;73.5;;3;**;**;**;AQEE84803G;SCUOLA PRIMARIA TORRIONE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DEL PINTO;TERESA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;96;73;;1;**;**;**;AQEE83403N;"""LUCIANA MASCIANGIOLI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DEL ROMANO;MARILENA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;97;71.5;;2;**;**;**;AQEE84701N;SCUOLA VIALE GIOVANNI XXIII;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MARTINI;MARZIA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;98;70.5;;1;**;**;**;AQEE837013;CASTEL DI SANGRO;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI PADOVA;ANNALISA;Automatica;2;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;99;70.5;;2;**;**;**;AQEE836017;VIALE ROOSEVELT;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CARROZZA;SILVIA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;100;67.5;;5;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CICCONE;PAMELA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;101;66;;3;**;**;**;AQEE81703X;SCUOLA PRIMARIA VIA MONTI DELLA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;D'ASCENZO;ROBERTA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;102;65.5;;1;**;**;**;AQEE837013;CASTEL DI SANGRO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;AMICONE;LOREDANA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;103;62;;1;**;**;**;AQEE81205V;"""GIUSEPPE BIFOLCHI"" - BALSORANO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;TUZI;ILENIA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;105;51;;4;**;**;**;AQEE84803G;SCUOLA PRIMARIA TORRIONE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SPATERNA;INES LUCIA;Automatica;7;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1A;;;;107;49;;1;**;**;**;AQEE82101D;"""E. DE AMICIS"" - LUCO DEI MARSI";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;VENDITTI;SARA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;110;177.5;;1;**;**;**;AQEE84202G;VIA DELLE INDUSTRIE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FAZI;ELVIRA CHIARA;Automatica;47;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;111;151;;2;**;**;**;AQEE849019;SCUOLA PRIMARIA E. DE AMICIS;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MASSARI;NICLA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;112;149;;1;**;**;**;AQEE845012;SCUOLA PRIMARIA STATALE  CELANO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PAOLINI;GAIA;Automatica;4;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;113;148;;7;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;STIRPE;ILENIA;Automatica;8;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;114;137;;1;**;**;**;AQEE82501R;SCUOLA PRIMARIA GIOIA DEI MARSI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PORRECA;EMANUELE;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;117;134;;1;**;**;**;AQEE824011;MAGLIANO DEI MARSI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FELLI;LAURA;Automatica;2;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;118;133;;2;**;**;**;AQEE82101D;"""E. DE AMICIS"" - LUCO DEI MARSI";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;COSMI;BRUNA DELIA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;119;131.5;;2;**;**;**;AQEE845012;SCUOLA PRIMARIA STATALE  CELANO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CERASOLI;CRISTINA;Automatica;4;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;121;129;;2;**;**;**;AQEE824011;MAGLIANO DEI MARSI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ADRIANI;ROSALIA;Automatica;2;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;123;112.5;;1;**;**;**;AQEE815016;PIZZOLI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;D'ERAMO;VERONICA;Automatica;13;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;124;110;;1;**;**;**;AQEE82701C;"""LUIGI VOLPICELLI""-SAN DEMETRIO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FREZZINI;MONIA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;125;99;;2;**;**;**;AQEE84202G;VIA DELLE INDUSTRIE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI CURZIO;ANGELA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;126;96.5;;2;**;**;**;AQEE828018;CENTRO CAP. PESCINA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CIPRIANI;ANNA MARIA;Automatica;17;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;127;88;;8;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;RAGONE;ANTONELLA;Automatica;33;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;129;82;;9;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SPINOZZI;ROBERTA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;130;77;;3;**;**;**;AQEE84301A;"SCUOLA PRIMARIA ""C. COLLODI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;STEFANANTONI;ELISA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;131;72.5;;4;**;**;**;AQEE84301A;"SCUOLA PRIMARIA ""C. COLLODI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GUERCIONI;TEODORA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;132;71;;3;**;**;**;AQEE845012;SCUOLA PRIMARIA STATALE  CELANO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;NATALINI;MANOLA;Automatica;2;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;133;68.5;;3;**;**;**;AQEE83302R;SASSA MUSP N.7;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GROTTINI;ANTONELLA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;134;67;;3;**;**;**;AQEE849019;SCUOLA PRIMARIA E. DE AMICIS;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MORO;CHIARA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;135;66;;2;**;**;**;AQEE84002X;VIA MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ESPOSITO;ROSANNA;Automatica;16;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;136;65;;4;**;**;**;AQEE849019;SCUOLA PRIMARIA E. DE AMICIS;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CORAZZA;MONICA;Automatica;12;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;137;65;;2;**;**;**;AQEE83403N;"""LUCIANA MASCIANGIOLI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DE PANFILIS;CHIARA;Automatica;15;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;139;64;;2;**;**;**;AQEE82701C;"""LUIGI VOLPICELLI""-SAN DEMETRIO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ROSSI;ANNA MARIA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;141;61;;10;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MARCANTONIO;KATIA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;142;57;;4;**;**;**;AQEE83302R;SASSA MUSP N.7;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GIGANTE;ALESSANDRA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;143;56.5;;3;**;**;**;AQEE84601T;"""FRANCESCO ROSSI"" - PAGANICA";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MASSARI;BARBARA;Automatica;11;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;144;55;;3;**;**;**;AQEE829025;"SCUOLA ELEM.""SEBASTIANO FORULI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DE NUNTIIS;MARTINA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;145;54;;5;**;**;**;AQEE83302R;SASSA MUSP N.7;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MADONNA;DANIELA;Automatica;2;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;146;52;;3;**;**;**;AQEE84701N;SCUOLA VIALE GIOVANNI XXIII;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FIORE;ALESSIA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;147;50;;3;**;**;**;AQEE84202G;VIA DELLE INDUSTRIE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;VALENTINO;NOEMI;Automatica;5;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;148;49;;1;**;**;**;AQEE84002X;VIA MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO DELLA VISTA       ;****************;BABUSCI;MELISSA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;149;48;;6;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ANTONETTI;OLIMPIA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;150;44;;4;**;**;**;AQEE84701N;SCUOLA VIALE GIOVANNI XXIII;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PETRICONE;NICOLETTA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;151;39.5;;3;**;**;**;AQEE836017;VIALE ROOSEVELT;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DEL SIGNORE;TATIANA;Automatica;2;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1B;;;;152;38;;4;**;**;**;AQEE829025;"SCUOLA ELEM.""SEBASTIANO FORULI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GELSOMINI;ALESSIA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;F1C;;;;153;26;Si;4;**;**;**;AQEE84601T;"""FRANCESCO ROSSI"" - PAGANICA";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GALLO;IOLANDA MARIA;Automatica;57;31/08/2023;31/08/2023
