Id turno;Canale;Descrizione;Provincia;Insegnamento;Fascia Stip. Sost.;Inseg. Abil. Sost.;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Posizione nomina;Cognome;Nome;Scuola assegnata;Denominazione scuola;Nomina su COE;Precedenza;Data Estrazione
10;GM;concorso straordinario comma 9 bis;TE;A041;-;-;9BIS;3;113.50;D;;2;MARINI;CRISTIAN;TEIS01100D (1);I.I.S. CROCETTI V. CERULLI;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;A041;-;-;9BIS;9;100.75;D;;3;SACCHINI;SILVIO;TEPS02000N (1);LS  M.CURIE;SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;A041;-;-;9BIS;12;96.75;D;;4;MARINI;EMMA;TEIS00900D (1);I.I.S. ALESSANDRINI- MARINO;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;A041;-;-;9BIS;15;89.75;D;;5;CAMPITELLI;FRANCO;TEIS013005 (3);IIS PASCAL-COMI-FORTI;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;A041;-;-;9BIS;19;79.25;D;;6;DI PAOLO;TIZIANA;TEIS00900D (6);I.I.S. ALESSANDRINI- MARINO;SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;A051;-;-;9BIS;1;106.50;D;;1;MERCURIO;OMBRETTA;TEIS014001 (1);"I.I.S. ""ADONE ZOLI"" - ATRI";SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;A051;-;-;9BIS;3;100.75;D;;2;DELLA POSTA;STEFANO;TEIS00800N (2);"I.I.S. ""DI POPPA - ROZZI""";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;B016;-;-;9BIS;4;121.25;D;;1;IACHETTI;SERGIO;TEIS00900D (1);I.I.S. ALESSANDRINI- MARINO;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;B016;-;-;9BIS;6;119.25;D;;2;BENEDETTI;FEDERICA;TEIS014001 (2);"I.I.S. ""ADONE ZOLI"" - ATRI";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;A027;-;-;9BIS;4;120.50;D;;1;FRANCESCHINI;ANTONIO;TEPS010003 (1);LICEO SCIENTIFICO ALBERT EINSTEIN;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;A027;-;-;9BIS;6;110.75;D;;2;DI LUIGI;JESSICA;TEPC05000A (1);"POLO LICEALE ""LUIGI ILLUMINATI"" - ATRI";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;A027;-;-;9BIS;9;108.25;D;;3;CERCONE;MARIA GRAZIA;TEIS014001 (1);"I.I.S. ""ADONE ZOLI"" - ATRI";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;A027;-;-;9BIS;10;107.00;D;;4;SOTTANELLI;GIANNA;TEPS04000V (1);LICEO SCIENTIFICO ANNESSO CONVITTO;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;A027;-;-;9BIS;21;96.25;D;;5;DI LORENZO;TERESA;TEPM010004 (1);"LICEO STATALE "" G. MILLI "" TERAMO";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;A027;-;-;9BIS;24;92.75;D;;6;IANNETTI;MARIA;TEPC030005 (1);POLO LICEALE STATALE  SAFFO;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;A027;-;-;9BIS;25;91.50;D;;7;GIANFELICE;LUCA;TEPS04000V (2);LICEO SCIENTIFICO ANNESSO CONVITTO;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;A027;-;-;9BIS;28;87.50;D;;8;IPPOLITI;PIERPAOLA;TEPS04000V (2);LICEO SCIENTIFICO ANNESSO CONVITTO;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;A027;-;-;9BIS;29;84.00;D;;9;POCHETTI;MARCO;TEPC01201L (3);LICEO CLASSICO MELCHIORRE DELFICO;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;A027;-;-;9BIS;30;80.50;D;;10;DI OTTAVIO;MONIA;TEIS00100V (1);IIS NERETO;SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;A027;-;-;9BIS;31;68.75;D;;11;DI GIOVANNI;DANIELE;TEPS04000V (1);LICEO SCIENTIFICO ANNESSO CONVITTO;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;A027;-;-;9BIS;32;67.50;D;;12;MARINUCCI;MARTINA;TEPM010004 (2);"LICEO STATALE "" G. MILLI "" TERAMO";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;B015;-;-;9BIS;11;109.75;D;;1;ADRIANI;CARMINE;TEIS00900D (3);I.I.S. ALESSANDRINI- MARINO;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;B011;-;-;9BIS;1;124.25;D;;1;CIMINI;ROMUALDO;TEIS00800N (1);"I.I.S. ""DI POPPA - ROZZI""";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;B011;-;-;9BIS;2;106.25;D;;2;BROCCOLINI;MARILENA;TEIS00800N (1);"I.I.S. ""DI POPPA - ROZZI""";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;B011;-;-;9BIS;4;92.00;D;;3;GIANCROCE;RAFFAELLA;TEIS00800N (1);"I.I.S. ""DI POPPA - ROZZI""";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;B011;-;-;9BIS;5;87.50;D;;4;GIAMMARINO;LORENZO;TEIS014001 (1);"I.I.S. ""ADONE ZOLI"" - ATRI";NO;NO;30/08/2022 15:12
